"subject","predicate","object"
"http://es.dbpedia.org/resource/Gassman_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Roseland_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Keyapaha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Jordan_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Wright_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Beaver_Creek_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Star_Valley_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Valley_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Curlew_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Bull_Creek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Colome_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Rames_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Sully_(condado_de_Tripp,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
"http://es.dbpedia.org/resource/Municipio_de_Carter_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tripp"
