"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_Brisbane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Brisbane"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brisbane"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Makdougall Brisbane (Largs, 23 de julio de 1773 - 27 de enero de 1860) fue un astrónomo, administrador colonial, y soldado escocés.​ Nació en Brisbane House, muy cerca de Largs, en el seno de una familia escocesa de linaje muy antiguo. Recibió educación en la Universidad de Edimburgo y en la Academia Británica, en Kensington. Entró en el ejército, donde sirvió en diferentes lugares, desarrollando especialmente un interés por la astronomía que ejercería más tarde. Fue también gobernador de una colonia australiana."
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhsv"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://xmlns.com/foaf/0.1/name","Thomas Brisbane"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Escocia"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_Real_Güélfica"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Australia"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Brisbane"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://es.dbpedia.org/property/cónyuge","Anna Maria"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://es.dbpedia.org/property/descripción","Thomas Makdougall Brisbane c. 1850."
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Largs"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://es.dbpedia.org/property/nombre","Thomas Brisbane"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Makdougall Brisbane"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Largs"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://dbpedia.org/ontology/wikiPageID",1844101
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",124480087
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Brisbane?oldid=124480087&ns=0"
"http://es.dbpedia.org/resource/Thomas_Brisbane","http://dbpedia.org/ontology/abstract","Thomas Makdougall Brisbane (Largs, 23 de julio de 1773 - 27 de enero de 1860) fue un astrónomo, administrador colonial, y soldado escocés.​ Nació en Brisbane House, muy cerca de Largs, en el seno de una familia escocesa de linaje muy antiguo. Recibió educación en la Universidad de Edimburgo y en la Academia Británica, en Kensington. Entró en el ejército, donde sirvió en diferentes lugares, desarrollando especialmente un interés por la astronomía que ejercería más tarde. Fue también gobernador de una colonia australiana."
"http://es.dbpedia.org/resource/Thomas_M._Brisbane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Brisbane"
"http://es.dbpedia.org/resource/Thomas_M_Brisbane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Brisbane"
"http://es.dbpedia.org/resource/Thomas_Makdougall_Brisbane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Brisbane"
"http://dbpedia.org/resource/Thomas_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Brisbane"
"http://es.dbpedia.org/resource/Brisbane_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Thomas_Brisbane"
"http://es.wikipedia.org/wiki/Thomas_Brisbane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Brisbane"
