"subject","predicate","object"
"http://es.dbpedia.org/resource/16_Wishes","http://www.w3.org/2000/01/rdf-schema#label","16 Wishes"
"http://es.dbpedia.org/resource/16_Wishes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b757qd"
"http://es.dbpedia.org/resource/16_Wishes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/16_Wishes"
"http://es.dbpedia.org/resource/16_Wishes","http://dbpedia.org/ontology/wikiPageID",8775138
"http://es.dbpedia.org/resource/16_Wishes","http://dbpedia.org/ontology/wikiPageRevisionID",113028499
"http://es.dbpedia.org/resource/16_Wishes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/16_Deseos"
"http://es.dbpedia.org/resource/16_Wishes","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/16_Wishes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/16_Wishes?oldid=113028499&ns=0"
"http://es.dbpedia.org/resource/Hermano_Abeja","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/16_Wishes"
"http://es.wikipedia.org/wiki/16_Wishes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/16_Wishes"
