"subject","predicate","object"
"http://es.dbpedia.org/resource/Moreirense_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Guimarães"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Guimarães"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guimarães"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Portugal_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://dbpedia.org/ontology/wikiPageID",4532465
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://dbpedia.org/ontology/wikiPageRevisionID",51969689
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Guimarães?oldid=51969689&ns=14"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guimarães","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães"
"http://es.dbpedia.org/resource/Categoría:Vitória_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães"
"http://es.dbpedia.org/resource/Pavilhão_Multiusos_de_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães"
"http://es.dbpedia.org/resource/GDU_Torcatense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães"
"http://es.dbpedia.org/resource/Parque_de_Jogos_Comendador_Joaquim_de_Almeida_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guimarães"
