"subject","predicate","object"
"http://dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Bas"
"http://es.dbpedia.org/resource/Fernando_Solá","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_Bas"
"http://es.wikipedia.org/wiki/Bernardo_Bas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Bas"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Bas"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Alejandro Bas (22 de octubre de 1919 - desconocido) fue un político y abogado argentino que se desempeñó como  de la provincia de Córdoba durante la dictadura autoproclamada Revolución Argentina. Fue ministro de Trabajo de José María Guido entre mayo y octubre de 1963, y subsecretario de Coordinación y Cooperación Internacional de la Cancillería Argentina.​"
"http://es.dbpedia.org/resource/Bernardo_Bas","http://xmlns.com/foaf/0.1/name","Bernardo Alejandro Bas"
