"subject","predicate","object"
"http://dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freddie_Spencer"
"http://es.wikipedia.org/wiki/Freddie_Spencer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddie_Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Freddie Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Frederick ""Freddie"" Burdette Spencer (Shreveport, Louisiana, 20 de diciembre de 1961), conocido por el apodo de Fast Freddie, es un expiloto de motociclismo de velocidad estadounidense. Destacó con Honda en el Campeonato del Mundo de Motociclismo en la primera mitad de la década de 1980. Resultó campeón de la categoría 500cc en 1983 y 1985, tercero en 1982 y cuarto en 1984, y campeón en la categoría 250cc en 1985. En total logró 27 victorias, 39 podios y 33 pole position en 72 Grandes Premios."
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0895rt"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://xmlns.com/foaf/0.1/name","Freddie Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://xmlns.com/foaf/0.1/nick","Freddie"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://xmlns.com/foaf/0.1/homepage","http://www.motogp.com/es/riders/Freddie+Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_motociclismo_de_250cc"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_motociclismo_de_500cc"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shreveport"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_motociclismo"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddie_Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Campeonato_de_la_AMA_de_Superbikes"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/apodo","Freddie"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/años",1980
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/años",1985
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/años",1995
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/carreras",6
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/carreras",10
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/carreras",62
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/carrerasComenzadas",72
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Honda_Racing_Corporation"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ferracci"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Rothmans_International"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/equipo","* Spencer-Yamaha 
* Rothmans/Honda HRC 
* Marlboro-Agostini 
* Yamaha Motor France"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/fechaDeRetiro",1995
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/imagen",1985
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shreveport"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/mundiales",3
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/nacionalidad","Estados Unidos"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/nombre","Freddie Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/nombreCompleto","Frederick Burdette Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/pie","Spencer en 1985"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/podios",31
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/podios",8
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/poles",27
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/poles",6
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/primerAño",1980
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/primeraCarrera","GP de Bélgica de 1980"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/primeraVictoria","GP de Bélgica de 1982"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/tipoVehículo","Moto"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/vehículo","* Yamaha TZ500 
* Honda NR500 
* Honda NS500 
* Honda NSR500 
* Yamaha YZR500"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ducati_916"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Honda_NSR250R-W"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/victorias",7
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/victorias",20
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/vueltasRápidas",18
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/vueltasRápidas",6
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Ronda_de_Australia_de_Superbikes_de_1995"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/últimaCompetición","http://es.dbpedia.org/resource/Temporada_1995_del_Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/últimaPosición",25
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/últimaVictoria","GP de Suecia de 1985"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/wikiPageID",6302866
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",129574269
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcyclemuseum.org/halloffame/detail.aspx%3FRacerID=275"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/es/riders/Freddie+Spencer"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorpasionmoto.com/motogp/freddie-spencer-una-leyenda-inalcanzable"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/wikiPageLength",28228
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Bélgica_de_Motociclismo"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_Bélgica_de_Motociclismo"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freddie_Spencer?oldid=129574269&ns=0"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://dbpedia.org/ontology/abstract","Frederick ""Freddie"" Burdette Spencer (Shreveport, Louisiana, 20 de diciembre de 1961), conocido por el apodo de Fast Freddie, es un expiloto de motociclismo de velocidad estadounidense. Destacó con Honda en el Campeonato del Mundo de Motociclismo en la primera mitad de la década de 1980. Resultó campeón de la categoría 500cc en 1983 y 1985, tercero en 1982 y cuarto en 1984, y campeón en la categoría 250cc en 1985. En total logró 27 victorias, 39 podios y 33 pole position en 72 Grandes Premios."
