"subject","predicate","object"
"http://es.dbpedia.org/resource/Tufara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Volturara_Appula","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Pietramontecorvino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Motta_Montecorvino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Gambatesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Macchia_Valfortore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/San_Marco_la_Catola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.wikipedia.org/wiki/Celenza_Valfortore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Carlantino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Casalnuovo_Monterotaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/2000/01/rdf-schema#label","Celenza Valfortore"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/2000/01/rdf-schema#comment","Celenza Valfortore es una localidad y comune italiana de la provincia de Foggia, región de Apulia, con 1.802 habitantes."
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz5yr"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://xmlns.com/foaf/0.1/name","Celenza Valfortore"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.celenzavalfortore.fg.it/"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celenza_Valfortore"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://es.dbpedia.org/property/códigoPostal",71035
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://es.dbpedia.org/property/densidad",27
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://es.dbpedia.org/property/dirigente","Francesco Santoro"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gambatesa"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalnuovo_Monterotaro"
"http://es.dbpedia.org/resource/Celenza_Valfortore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tufara"
