"subject","predicate","object"
"http://es.dbpedia.org/resource/Kizilay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kızılay_(RTNC)"
"http://es.wikipedia.org/wiki/Kızılay_(RTNC)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kızılay_(RTNC)"
"http://es.dbpedia.org/resource/Trakhonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kızılay_(RTNC)"
"http://es.dbpedia.org/resource/Kizilbash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kızılay_(RTNC)"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://www.w3.org/2000/01/rdf-schema#label","Kızılay (RTNC)"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://www.w3.org/2000/01/rdf-schema#comment","Kızılay o Kızılbaş o Trakhonas es un suburbio en el norte de la ciudad de Nicosia."
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kızılay_(RTNC)"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://dbpedia.org/ontology/wikiPageID",6289616
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://dbpedia.org/ontology/wikiPageRevisionID",123683365
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://www.georss.org/georss/point","35.0 11.0"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kızılay_(RTNC)?oldid=123683365&ns=0"
"http://es.dbpedia.org/resource/Kızılay_(RTNC)","http://dbpedia.org/ontology/abstract","Kızılay o Kızılbaş o Trakhonas es un suburbio en el norte de la ciudad de Nicosia."
