"subject","predicate","object"
"http://es.dbpedia.org/resource/Quidditch_(deporte)","http://es.dbpedia.org/property/puntaje","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1993_(Chile)","http://es.dbpedia.org/property/golesvisita","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Fútbol_7_adaptado","http://es.dbpedia.org/property/puntaje","http://es.dbpedia.org/resource/Gol"
"http://dbpedia.org/resource/Goal_(sports)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Fútbol_playa","http://es.dbpedia.org/property/puntaje","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol"
"http://es.dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#comment","Un gol (del inglés goal; meta, objetivo) es el hecho de marcar un tanto o punto que es el objetivo del juego en varios deportes. El equipo o participante que marca más goles es considerado el ganador del partido."
"http://es.dbpedia.org/resource/Gol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023t5p"
"http://es.dbpedia.org/resource/Gol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación_en_el_deporte"
"http://es.dbpedia.org/resource/Gol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_deportiva"
"http://es.dbpedia.org/resource/Gol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gol"
"http://es.dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageID",162807
"http://es.dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageRevisionID",129415568
"http://es.dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924202456/http:/masgoles.com.ar/"
"http://es.dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageLength",9445
"http://es.dbpedia.org/resource/Gol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gol?oldid=129415568&ns=0"
"http://es.dbpedia.org/resource/Gol","http://dbpedia.org/ontology/abstract","Un gol (del inglés goal; meta, objetivo) es el hecho de marcar un tanto o punto que es el objetivo del juego en varios deportes. El equipo o participante que marca más goles es considerado el ganador del partido. También se dice que el término surge del británico gol cuyo significado es ""límite"" y algunos etimólogos afirman que significa obstáculo y que proviene de golean (inglés arcaico), cualquiera de estas definiciones puede servir ya que asociándolo al deporte todo tiene un sentido; meta: anotar y ganar el encuentro, límite: pasar la línea ancha y de esta manera ganar el punto, y obstáculo: pasar por encima del mismo y conseguir la anotación.[cita requerida]"
"http://es.dbpedia.org/resource/Fútbol","http://es.dbpedia.org/property/puntaje","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Golazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Goles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gol"
"http://es.wikipedia.org/wiki/Gol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gol"
