"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Panic!_at_the_Disco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco"
"http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco","http://www.w3.org/2000/01/rdf-schema#label","Panic! at the Disco"
"http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco","http://www.w3.org/2004/02/skos/core#prefLabel","Panic! at the Disco"
"http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco","http://dbpedia.org/ontology/wikiPageID",435497
"http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco","http://dbpedia.org/ontology/wikiPageRevisionID",107051850
"http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Panic!_at_the_Disco?oldid=107051850&ns=14"
"http://es.dbpedia.org/resource/Panic!_at_the_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Panic!_at_the_Disco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Panic!_at_the_Disco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panic!_at_the_Disco"
