"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/2000/01/rdf-schema#label","Juegos Mundiales de los Pueblos Indígenas"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Mundiales de los Pueblos Indígenas"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indigenismo"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_mundiales"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/wikiPageID",7129293
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/wikiPageRevisionID",90725366
"http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas?oldid=90725366&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas"
