"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eosipterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eosipterus"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/2000/01/rdf-schema#label","Eosipterus"
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/2000/01/rdf-schema#comment","Eosipterus es un género extinto de pterosaurio del Cretácico Inferior de Liaoning, China. El género fue nombrado en 1997 por  y . La especie tipo es Eosipterus yangi. El nombre del género se deriva de los términos griegos eos, ""alba"" y pteron, ""ala"" en forma latinizada, incluyendo un error gramatical: la combinación correcta debió haber sido ""Eopterus"". El término ""alba"" se refiere a su edad pero también es una vaga referencia a China por estar ""en el este"". El nombre de la especie honra al paleontólogo ."
"http://es.dbpedia.org/resource/Eosipterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4gw"
"http://es.dbpedia.org/resource/Eosipterus","http://xmlns.com/foaf/0.1/name","Eosipterus"
"http://es.dbpedia.org/resource/Eosipterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodactyloidea"
"http://es.dbpedia.org/resource/Eosipterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Eosipterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Eosipterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eosipterus"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/genus","Eosipterus"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/name","Eosipterus"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Eosipterus","http://es.dbpedia.org/property/typeSpecies","E. yangi"
