"subject","predicate","object"
"http://es.dbpedia.org/resource/Judy_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Judy Weiss"
"http://es.dbpedia.org/resource/Judy_Weiss","http://www.w3.org/2000/01/rdf-schema#comment","Judy Weiss ( * 31 de mayo de 1972 (48 años), Berlín) es una cantante alemana que adquirió renombre internacionalmente al cantar Vivo per Lei con Andrea Bocelli en dueto germano-italiano en 1996. En 1994 fue estrella de un Musical en el rol de Anita en West Side Story. En 1995 trabajó en La bella y la bestia. También participó Macchina en el musical germano ""Space Dream"" y Esmeralda en Nuestra Señora de París. Actúa regularmente con la pianista de jazz Maria Baptist."
"http://es.dbpedia.org/resource/Judy_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_pff"
"http://es.dbpedia.org/resource/Judy_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Alemania"
"http://es.dbpedia.org/resource/Judy_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Judy_Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judy_Weiss"
"http://es.dbpedia.org/resource/Judy_Weiss","http://dbpedia.org/ontology/wikiPageID",2835272
"http://es.dbpedia.org/resource/Judy_Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",124397863
"http://es.dbpedia.org/resource/Judy_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judy-weiss.de"
"http://es.dbpedia.org/resource/Judy_Weiss","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Judy_Weiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judy_Weiss?oldid=124397863&ns=0"
"http://es.dbpedia.org/resource/Judy_Weiss","http://dbpedia.org/ontology/abstract","Judy Weiss ( * 31 de mayo de 1972 (48 años), Berlín) es una cantante alemana que adquirió renombre internacionalmente al cantar Vivo per Lei con Andrea Bocelli en dueto germano-italiano en 1996. En 1994 fue estrella de un Musical en el rol de Anita en West Side Story. En 1995 trabajó en La bella y la bestia. También participó Macchina en el musical germano ""Space Dream"" y Esmeralda en Nuestra Señora de París. Actúa regularmente con la pianista de jazz Maria Baptist. Cuando Judy tenía cinco años, recibió sus primeras lecciones de piano. Y por ocho años concurrió a un conservatorio de piano y de canto, y más tarde a la Academia de Música de Hanns Eisler. Judy Weiss tiene una hermana nacida en noviembre de 2000."
"http://es.wikipedia.org/wiki/Judy_Weiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judy_Weiss"
"http://dbpedia.org/resource/Judy_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judy_Weiss"
