"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presa_de_Villalcampo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_de_Villalcampo"
"http://es.dbpedia.org/resource/Embalse_de_Villalcampo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_Villalcampo"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_Villalcampo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_Villalcampo"
"http://es.dbpedia.org/resource/Pantano_de_Villalcampo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_Villalcampo"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/2000/01/rdf-schema#label","Presa de Villalcampo"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://www.w3.org/2000/01/rdf-schema#comment","El embalse, la central y la presa de Villalcampo (también conocida como salto de Villalcampo) son una obra de ingeniería hidroeléctrica construida en el curso medio del río Duero. Está situada a 6 km de la localidad de Villalcampo, en la provincia de Zamora, Castilla y León, España. Fue inaugurado el 17 de julio de 1949. El tramo en el que se sitúa se conoce como los arribes del Duero, una profunda depresión geográfica originada por la erosión milenaria del río."
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://xmlns.com/foaf/0.1/name","Salto de Villalcampo"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Castilla_y_León_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Zamora"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Duero_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1949"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1949"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_de_Villalcampo"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/altura","50 m"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/añoTérminoObras",1943
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/capacidadTotal","66.0"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/cotaCauce","557 m"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/cotaCimentación","553 m"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/cotaCoronación","603 m"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/foto","Presa_de_Villalcampo.jpg"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/longitudCoronación","315 m"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/mapaLoc","Castilla y León"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/nombre","Salto de Villalcampo"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/nombreCentral","Villalcampo I y II"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/nombreEmbalse","Embalse de Villalcampo"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/nombrePresa","Presa de Villalcampo"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/pieFoto","Vista de la presa desembalsando."
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Castilla y León."
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/poblaciónCercanaCentral","Villalcampo y"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/poblaciónCercanaCentral","Moral de Sayago"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/poblaciónCercanaPresa","Villalcampo y"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/poblaciónCercanaPresa","Moral de Sayago"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/potenciaInstalada","Villalcampo II: 110 MW"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/potenciaInstalada","Villalcampo I: 096 MW"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Iberdrola"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/proyectista","P. Martínez Artola"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Duero"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/subtipo","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/superficie","445.0"
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Presa_de_Villalcampo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
