"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nuevo León Unido"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Nuevo León Unido es un recinto deportivo para la práctica del fútbol americano que se encuentra ubicado en la Ciudad de Monterrey, Nuevo León, México. Forma parte de un complejo deportivo que incluye al Gimnasio Nuevo León Unido y otras instalaciones deportivas. Cuenta con una superficie sintética de 120 yardas de longitud, mismo que se puede adaptar para juegos de futbol asociación y hockey sobre pasto. Tiene gradas para 1,500 espectadores, sanitarios públicos, área de comida y vestidores para jugadores.​ Actualmente es la casa del equipo Fundidores de la Liga de Fútbol Americano Profesional de México."
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://xmlns.com/foaf/0.1/name","Estadio Nuevo León Unido"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7214
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.315
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monterrey"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Monterrey"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_México"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Nuevo_León_Unido"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Liga_de_Fútbol_Americano_Profesional_de_México"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Fundidores_LFA"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/localización","Monterrey, México"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/localización","Av. Manuel L. Barragán s/n Col. Regina"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/nombre","Estadio Nuevo León Unido"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/operador","Instituto Estatal de Cultura Física y Deporte"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/propietario","Gobierno del Estado de Nuevo León"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_artificial"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://dbpedia.org/ontology/wikiPageID",8364680
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",120754053
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://dbpedia.org/ontology/seatingCapacity",500
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://dbpedia.org/ontology/seatingCapacity",1
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://www.georss.org/georss/point","25.721427777777777 -100.31497777777778"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Estadio_Nuevo_León_Unido","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/México"
