"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Los_Céspedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes"
"http://es.dbpedia.org/resource/Club_Nacional_de_Football_(fútbol_femenino)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes"
"http://es.dbpedia.org/resource/Club_Nacional_de_Football","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Los_Céspedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes"
"http://es.dbpedia.org/resource/Formativas_del_Club_Nacional_de_Football","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Deportiva Los Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://xmlns.com/foaf/0.1/name","Ciudad Deportiva Los Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_(Montevideo)"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejos_deportivos"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_entrenamiento_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Montevideo"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Deportiva_Los_Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/apertura",14
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/apodo","Los Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/dimensiones",22
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Nacional_de_Football_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/foto","Complejo Deportivo Los Céspedes.png"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/localización","Montevideo,"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/nombre","Ciudad Deportiva Los Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/nombreCompleto","Ciudad Deportiva Los Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/pie","Plantel del Club Nacional de Football durante un entrenamiento"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/propietarioActual","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/wikiPageID",6180553
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/wikiPageRevisionID",128315383
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/wikiPageLength",4919
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/longName","Ciudad Deportiva Los Céspedes"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Nacional_de_Football_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Deportiva_Los_Céspedes?oldid=128315383&ns=0"
"http://es.wikipedia.org/wiki/Ciudad_Deportiva_Los_Céspedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Deportiva_Los_Céspedes"
