"subject","predicate","object"
"http://es.dbpedia.org/resource/Detector_de_emisión_atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Sistema_de_detección_de_intrusos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Categoría:Detectores_de_partículas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_envolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_ionización_de_llama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_captura_de_electrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_Cherenkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_termoiónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Categoría:Detectores_de_metales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Poligrafia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Categoría:Detectores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Detectores","http://www.w3.org/2000/01/rdf-schema#label","Detectores"
"http://es.dbpedia.org/resource/Categoría:Detectores","http://www.w3.org/2004/02/skos/core#prefLabel","Detectores"
"http://es.dbpedia.org/resource/Categoría:Detectores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Categoría:Detectores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transductores"
"http://es.dbpedia.org/resource/Categoría:Detectores","http://dbpedia.org/ontology/wikiPageID",878550
"http://es.dbpedia.org/resource/Categoría:Detectores","http://dbpedia.org/ontology/wikiPageRevisionID",65048074
"http://es.dbpedia.org/resource/Categoría:Detectores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Detectores?oldid=65048074&ns=14"
"http://es.dbpedia.org/resource/Detector_de_uniones_no_lineares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Palpador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_anomalías_magnéticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_infrarrojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Categoría:Detectores_de_gas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_humo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
