"subject","predicate","object"
"http://es.dbpedia.org/resource/Khuushuur","http://www.w3.org/2000/01/rdf-schema#label","Khuushuur"
"http://es.dbpedia.org/resource/Khuushuur","http://www.w3.org/2000/01/rdf-schema#comment","El Khuushuur (Mongol: Хуушууp) es un tipo de empanada o masa rellena muy popular en la cocina mongola. La carne puede ser por igual de vaca o cordero (este más tradicional), que suele estar picada con cebollas y ajo y otras especies. La masa exterior se enrolla sobre la carne haciendo una especie de ""bolsillo"" semi-circular. El cocinero cierra los extremos para que no se salga su contenido. Se fríen en aceite hasta que se doran y se ponen marrones de color exterior, se sirve caliente y se come con las manos."
"http://es.dbpedia.org/resource/Khuushuur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr3z5"
"http://es.dbpedia.org/resource/Khuushuur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dumplings"
"http://es.dbpedia.org/resource/Khuushuur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mongolia"
"http://es.dbpedia.org/resource/Khuushuur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khuushuur"
"http://es.dbpedia.org/resource/Khuushuur","http://dbpedia.org/ontology/wikiPageID",1114584
"http://es.dbpedia.org/resource/Khuushuur","http://dbpedia.org/ontology/wikiPageRevisionID",118694775
"http://es.dbpedia.org/resource/Khuushuur","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Khuushuur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khuushuur?oldid=118694775&ns=0"
"http://es.dbpedia.org/resource/Khuushuur","http://dbpedia.org/ontology/abstract","El Khuushuur (Mongol: Хуушууp) es un tipo de empanada o masa rellena muy popular en la cocina mongola. La carne puede ser por igual de vaca o cordero (este más tradicional), que suele estar picada con cebollas y ajo y otras especies. La masa exterior se enrolla sobre la carne haciendo una especie de ""bolsillo"" semi-circular. El cocinero cierra los extremos para que no se salga su contenido. Se fríen en aceite hasta que se doran y se ponen marrones de color exterior, se sirve caliente y se come con las manos."
"http://dbpedia.org/resource/Khuushuur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khuushuur"
"http://es.wikipedia.org/wiki/Khuushuur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khuushuur"
