"subject","predicate","object"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Perrysville (Ohio)"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Perrysville es una villa ubicada en el condado de Ashland en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 735 habitantes y una densidad poblacional de 360,59 personas por km².​"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ysln"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://xmlns.com/foaf/0.1/name","Perrysville"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ashland_(Ohio)"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perrysville_(Ohio)"
"http://es.dbpedia.org/resource/Perrysville_(Ohio)","http://es.dbpedia.org/property/cp",44864
