"subject","predicate","object"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/2000/01/rdf-schema#label","Regina Singer"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/2000/01/rdf-schema#comment","Regina Singer es una deportista austríaca que compitió en taekwondo. Ganó cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 1982 y 1988.​"
"http://es.dbpedia.org/resource/Regina_Singer","http://xmlns.com/foaf/0.1/name","Regina Singer"
"http://es.dbpedia.org/resource/Regina_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Regina_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Regina_Singer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regina_Singer"
"http://es.dbpedia.org/resource/Regina_Singer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Regina_Singer","http://es.dbpedia.org/property/nombre","Regina Singer"
"http://es.dbpedia.org/resource/Regina_Singer","http://dbpedia.org/ontology/wikiPageID",6833290
"http://es.dbpedia.org/resource/Regina_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",129037528
"http://es.dbpedia.org/resource/Regina_Singer","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Regina_Singer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Regina_Singer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regina_Singer?oldid=129037528&ns=0"
"http://es.dbpedia.org/resource/Regina_Singer","http://dbpedia.org/ontology/abstract","Regina Singer es una deportista austríaca que compitió en taekwondo. Ganó cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 1982 y 1988.​"
"http://es.wikipedia.org/wiki/Regina_Singer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regina_Singer"
