"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_Otish","http://www.w3.org/2000/01/rdf-schema#label","Montes Otish"
"http://es.dbpedia.org/resource/Montes_Otish","http://www.w3.org/2000/01/rdf-schema#comment","Los Montes Otish (en francés: Monts Otish) son una serie de colinas altas en el centro geográfico de la provincia de Quebec,​ al este de Canadá,​ al norte del lago Mistassini y el Embalse Manicouagan. Dentro de las altas colinas se encuentra la Reserva de Fauna de los Lagos Albanel-Mistassini y Waconichi (Réserve faunique des Lacs-Albanel-Mistassini-et-Waconichi)."
"http://es.dbpedia.org/resource/Montes_Otish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjm7x"
"http://es.dbpedia.org/resource/Montes_Otish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Montes_Otish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Otish"
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/cumbres",1135
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/foto","Monts Otish, rivière Eastmain.jpg"
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/nombre","Montes Otish"
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/nombre","Monts Otish"
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/pieDeFoto","Montes Otish y río Eastmain"
"http://es.dbpedia.org/resource/Montes_Otish","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Montes_Otish","http://dbpedia.org/ontology/wikiPageID",5411513
"http://es.dbpedia.org/resource/Montes_Otish","http://dbpedia.org/ontology/wikiPageRevisionID",127574954
"http://es.dbpedia.org/resource/Montes_Otish","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Montes_Otish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Otish?oldid=127574954&ns=0"
"http://es.dbpedia.org/resource/Montes_Otish","http://dbpedia.org/ontology/abstract","Los Montes Otish (en francés: Monts Otish) son una serie de colinas altas en el centro geográfico de la provincia de Quebec,​ al este de Canadá,​ al norte del lago Mistassini y el Embalse Manicouagan. Dentro de las altas colinas se encuentra la Reserva de Fauna de los Lagos Albanel-Mistassini y Waconichi (Réserve faunique des Lacs-Albanel-Mistassini-et-Waconichi)."
"http://dbpedia.org/resource/Otish_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Otish"
"http://es.wikipedia.org/wiki/Montes_Otish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Otish"
