"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Gaitero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Gaitero"
"http://es.dbpedia.org/resource/Regata_El_Gaitero","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/El_Gaitero"
"http://es.dbpedia.org/resource/El_Gaitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/El_Gaitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Gaitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/El_Gaitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/El_Gaitero","http://www.w3.org/2000/01/rdf-schema#label","El Gaitero"
"http://es.dbpedia.org/resource/El_Gaitero","http://www.w3.org/2000/01/rdf-schema#comment","El Gaitero es una empresa española productora de sidra y otros productos, situada en Villaviciosa (Principado de Asturias). El eslogan de la compañía es ""Sidra El Gaitero, famosa en el mundo entero""."
"http://es.dbpedia.org/resource/El_Gaitero","http://xmlns.com/foaf/0.1/name","El Gaitero"
"http://es.dbpedia.org/resource/El_Gaitero","http://xmlns.com/foaf/0.1/homepage","http://www.gaitero.com/"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asturias"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_del_patrimonio_industrial_de_España"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaviciosa"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas_alcohólicas"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_fermentadas"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_bebidas_alcohólicas"
"http://es.dbpedia.org/resource/El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asturias"
"http://es.dbpedia.org/resource/El_Gaitero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gaitero"
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/color","Amarillo pálido"
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/fabricante","Valle, Ballina y Fernández, S.A."
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/grados",4.1
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/introducido",1890
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/nombre","El Gaitero"
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Villaviciosa"
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/origen","España"
"http://es.dbpedia.org/resource/El_Gaitero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sidra"
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/wikiPageID",2194153
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/wikiPageRevisionID",126963317
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaitero.com/"
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/wikiPageLength",4849
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Villaviciosa"
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sidra"
"http://es.dbpedia.org/resource/El_Gaitero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Gaitero?oldid=126963317&ns=0"
"http://es.dbpedia.org/resource/El_Gaitero","http://dbpedia.org/ontology/abstract","El Gaitero es una empresa española productora de sidra y otros productos, situada en Villaviciosa (Principado de Asturias). El eslogan de la compañía es ""Sidra El Gaitero, famosa en el mundo entero""."
"http://es.dbpedia.org/resource/Sidra_El_Gaitero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Gaitero"
"http://es.dbpedia.org/resource/Fábrica_de_sidra_El_Gaitero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Gaitero"
