"subject","predicate","object"
"http://es.dbpedia.org/resource/Smederevska_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje"
"http://es.dbpedia.org/resource/Velika_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje"
"http://es.dbpedia.org/resource/Distrito_de_Podunavlje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Podunavlje"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Podunavlje"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje","http://dbpedia.org/ontology/wikiPageID",8368509
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje","http://dbpedia.org/ontology/wikiPageRevisionID",105763819
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Podunavlje?oldid=105763819&ns=14"
"http://es.dbpedia.org/resource/Monasterio_Koporin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje"
"http://es.dbpedia.org/resource/Smederevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje"
