"subject","predicate","object"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/2000/01/rdf-schema#label","(9999) Wiles"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/2000/01/rdf-schema#comment","(9999) Wiles es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1973 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(9999)_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9999)_Wiles"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/afelio",3.03906
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/albedo",0.262
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/anomalíaMedia",114.026
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9998)_ISO"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/argumentoPerihelio",234.934
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/designaciones",4196
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/diámetro",7
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/excentricidad",0.0705334
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/inclinación",3.19953
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/magnitudAbsoluta","13 M"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/nodoAscendente",76.3639
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/nombre","Wiles"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/nombreProvisional",4196
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/perihelio",2.6386
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/periodoOrbitalSideral",1747.06
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/periodoRotación","10800.0"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/semiejeMayor",2.83883
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10000)_Myriostos"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(9999)_Wiles","http://dbpedia.org/ontology/wikiPageID",8197782
"http://es.dbpedia.org/resource/(9999)_Wiles","http://dbpedia.org/ontology/wikiPageRevisionID",119456721
"http://es.dbpedia.org/resource/(9999)_Wiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://dbpedia.org/ontology/wikiPageLength",6034
"http://es.dbpedia.org/resource/(9999)_Wiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(9999)_Wiles?oldid=119456721&ns=0"
"http://es.dbpedia.org/resource/(9999)_Wiles","http://dbpedia.org/ontology/abstract","(9999) Wiles es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1973 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(9999)_Wiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(9999)_Wiles"
"http://es.dbpedia.org/resource/(10000)_Myriostos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9999)_Wiles"
"http://dbpedia.org/resource/9999_Wiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(9999)_Wiles"
