"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_del_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia"
"http://es.dbpedia.org/resource/Accidente_del_transbordador_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia"
"http://es.dbpedia.org/resource/Cronología_de_eventos_de_la_tragedia_del_STS-107_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia"
"http://es.dbpedia.org/resource/Desastre_del_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia"
"http://es.dbpedia.org/resource/Tragedia_del_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia"
"http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia"
"http://es.wikipedia.org/wiki/Accidente_del_transbordador_espacial_Columbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia"
"http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Accidente del transbordador espacial Columbia"
"http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","El accidente del transbordador espacial Columbia se produjo el sábado 1 de febrero de 2003, cuando el Columbia se desintegró sobre Texas y Luisiana, en su reingreso a la atmósfera terrestre, matando a los siete miembros de la tripulación. Cuando el transbordador reingresó en la atmósfera, el daño permitió que los gases atmosféricos calientes penetraran y destruyeran la estructura interna del ala, lo que provocó que la nave espacial se volviera inestable y poco a poco se rompiera.​"
"http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182s4"
"http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_del_transbordador_espacial_Columbia"
"http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_del_transbordador_espacial_Columbia"
"http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia","http://es.dbpedia.org/property/causa","Desprendimiento de una pieza de aislamiento de espuma durante el despegue, que permitió el ingreso de gas caliente al ala izquierda durante el reingreso, lo que terminó en la desintegración de la nave."
"http://es.dbpedia.org/resource/Accidente_del_transbordador_espacial_Columbia","http://es.dbpedia.org/property/fecha","Sábado"
