"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Essert-Pittet"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Essert-Pittet"
"http://es.dbpedia.org/resource/Essert_Pittet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Essert-Pittet"
"http://dbpedia.org/resource/Essert-Pittet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Essert-Pittet"
"http://es.wikipedia.org/wiki/Essert-Pittet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Essert-Pittet"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/2000/01/rdf-schema#label","Essert-Pittet"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/2000/01/rdf-schema#comment","Essert-Pittet es una comuna suiza del cantón de Vaud, situada en el distrito de Jura-Nord vaudois. Limita al norte con la comuna de Ependes, al este con Suchy, al sur y oeste con Chavornay, y al noroeste con Orbe. La comuna formó parte hasta el 31 de diciembre de 2007 del , círculo de Belmont-sur-Yverdon."
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0728zh"
"http://es.dbpedia.org/resource/Essert-Pittet","http://xmlns.com/foaf/0.1/homepage","http://www.essert-pittet.ch/"
"http://es.dbpedia.org/resource/Essert-Pittet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Essert-Pittet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Essert-Pittet"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/altitud",450
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/codComuna",5915
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/codDistrito","VD04"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/cp",1435
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/escudo","Essert-Pittet-coat of arms.svg"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/mapa","Essert-Pittet 2011"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/nombre","Essert-Pittet"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/nombreOficial","Essert-Pittet"
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/superficie",276
"http://es.dbpedia.org/resource/Essert-Pittet","http://es.dbpedia.org/property/web","http://www.essert-pittet.ch/"
"http://es.dbpedia.org/resource/Essert-Pittet","http://dbpedia.org/ontology/wikiPageID",2937351
"http://es.dbpedia.org/resource/Essert-Pittet","http://dbpedia.org/ontology/wikiPageRevisionID",118899345
"http://es.dbpedia.org/resource/Essert-Pittet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essert-pittet.ch/"
"http://es.dbpedia.org/resource/Essert-Pittet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220020908/http:/www.essert-pittet.ch/"
"http://es.dbpedia.org/resource/Essert-Pittet","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Essert-Pittet","http://dbpedia.org/ontology/postalCode","1435"
"http://es.dbpedia.org/resource/Essert-Pittet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Essert-Pittet?oldid=118899345&ns=0"
"http://es.dbpedia.org/resource/Essert-Pittet","http://dbpedia.org/ontology/abstract","Essert-Pittet es una comuna suiza del cantón de Vaud, situada en el distrito de Jura-Nord vaudois. Limita al norte con la comuna de Ependes, al este con Suchy, al sur y oeste con Chavornay, y al noroeste con Orbe. La comuna formó parte hasta el 31 de diciembre de 2007 del , círculo de Belmont-sur-Yverdon."
