"subject","predicate","object"
"http://dbpedia.org/resource/1960–61_St._Louis_Hawks_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1960-61 de los St. Louis Hawks"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1960-61 fue la duodécima de los St. Louis Hawks en la NBA. La temporada regular acabó con 51 victorias y 28 derrotas, ocupando el primer puesto de la División Oeste. Se clasificaron para los playoffs, cayendo en las finales ante los Boston Celtics, repitiéndose la final del año anterior.​"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsbq2"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1960"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1961"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1960-61_de_los_St._Louis_Hawks"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Xavier"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","San Francisco"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Kentucky"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Canisius"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Providence"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Kansas"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Pennsylvania"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","TSU"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Louisville"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Duquesne"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Michigan State"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","La Salle"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Louisiana State"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Cliff"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Ernie"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Al"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Larry"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Si"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Phil"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Bob"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Lenny"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Fred"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Dave"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Johnny"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Clyde"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Woody"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/headCoach","* Paul Seymour"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Lovellette"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Rollins"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Ferrari"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Pettit"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Green"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","LaCour"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","McCarthy"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Foust"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Piontek"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Hagan"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Sauldsberry"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Beck"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/last","Wilkens"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",180
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",190
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",185
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",215
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",210
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",220
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",205
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",230
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/lbs",234
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/leyenda","NBA"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/num",17
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/Temporada_1960-61_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/num",25
