"subject","predicate","object"
"http://dbpedia.org/resource/5038_Overbeek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5038)_Overbeek"
"http://es.dbpedia.org/resource/(5039)_Rosenkavalier","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5038)_Overbeek"
"http://es.dbpedia.org/resource/(5037)_Habing","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5038)_Overbeek"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://www.w3.org/2000/01/rdf-schema#label","(5038) Overbeek"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://www.w3.org/2000/01/rdf-schema#comment","(5038) Overbeek es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 31 de mayo de 1948 por Ernest Leonard Johnson desde el Observatorio Union, en Johannesburgo, Sudáfrica."
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ernest_Leonard_Johnson"
"http://es.dbpedia.org/resource/(5038)_Overbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
