"subject","predicate","object"
"http://es.dbpedia.org/resource/(2777)_Shukshin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2778)_Tangshan"
"http://es.wikipedia.org/wiki/(2778)_Tangshan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2778)_Tangshan"
"http://dbpedia.org/resource/2778_Tangshan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2778)_Tangshan"
"http://es.dbpedia.org/resource/(2779)_Mary","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2778)_Tangshan"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/2000/01/rdf-schema#label","(2778) Tangshan"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/2000/01/rdf-schema#comment","(2778) Tangshan es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 14 de diciembre de 1979 por el equipo del Observatorio de la Montaña Púrpura desde el observatorio homónimo de Nankín, China."
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh2lx"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2778)_Tangshan"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/afelio",2.559
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/anomalíaMedia",107.1
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2777)_Shukshin"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/argumentoPerihelio",286.5
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/designaciones",1948
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/excentricidad",0.1213
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/inclinación",4.615
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/lugar","Nankín"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/nodoAscendente",91.96
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/nombre","Tangshan"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/nombreProvisional",1979
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/perihelio",2.005
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/periodoOrbitalSideral",1259
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/periodoRotación","12459.6"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/semiejeMayor",2.282
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2779)_Mary"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/título","Tangshan"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2778"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://dbpedia.org/ontology/wikiPageID",4310616
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://dbpedia.org/ontology/wikiPageRevisionID",119366215
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2778"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://dbpedia.org/ontology/wikiPageLength",5205
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2778)_Tangshan?oldid=119366215&ns=0"
"http://es.dbpedia.org/resource/(2778)_Tangshan","http://dbpedia.org/ontology/abstract","(2778) Tangshan es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 14 de diciembre de 1979 por el equipo del Observatorio de la Montaña Púrpura desde el observatorio homónimo de Nankín, China."
