"subject","predicate","object"
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://www.w3.org/2000/01/rdf-schema#label","Medida de conservación energética"
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://www.w3.org/2000/01/rdf-schema#comment","Una medida de conservación energética (ECM) es cualquier tipo de proyecto realizado o tecnología implementada para reducir el consumo de energía en un edificio. Los tipos de proyectos implementados pueden ser de diversas formas, pero generalmente están diseñados para reducir los costos de los servicios públicos: el agua, la electricidad y el gas son los tres principales para las empresas industriales y comerciales. El objetivo de un ECM debe ser lograr un ahorro, reduciendo la cantidad de energía utilizada por un proceso, tecnología o instalación en particular."
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medida_de_conservación_energética"
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://dbpedia.org/ontology/wikiPageID",8820169
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://dbpedia.org/ontology/wikiPageRevisionID",126603308
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://dbpedia.org/ontology/wikiPageLength",11868
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medida_de_conservación_energética?oldid=126603308&ns=0"
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://dbpedia.org/ontology/abstract","Una medida de conservación energética (ECM) es cualquier tipo de proyecto realizado o tecnología implementada para reducir el consumo de energía en un edificio. Los tipos de proyectos implementados pueden ser de diversas formas, pero generalmente están diseñados para reducir los costos de los servicios públicos: el agua, la electricidad y el gas son los tres principales para las empresas industriales y comerciales. El objetivo de un ECM debe ser lograr un ahorro, reduciendo la cantidad de energía utilizada por un proceso, tecnología o instalación en particular. Las medidas de conservación de la energía a menudo se combinan en  más grandes garantizados para maximizar el ahorro de energía y minimizar las interrupciones para los ocupantes de los edificios mediante la coordinación de renovaciones. Algunos ECM cuestan menos de implementar, pero generan un mayor ahorro de energía. Tradicionalmente, los proyectos de iluminación eran un buen ejemplo de ""fruta de baja pendiente"" ​ que podría usarse para impulsar la implementación de mejoras más sustanciales a los sistemas de HVAC en grandes instalaciones. Los edificios más pequeños pueden combinar el reemplazo de ventanas con el aislamiento moderno utilizando espumas de construcción avanzadas para mejorar el rendimiento energético. Los proyectos de paneles de energía​ son un nuevo tipo de ECM que se basa en el cambio de comportamiento de los ocupantes de edificios para ahorrar energía. Cuando se implementan como parte de un programa, los estudios de casos (como el de las Escuelas del Distrito de Columbia) reportan ahorros de energía de hasta un 30%.​ Bajo las circunstancias adecuadas, los paneles de energía abierta pueden incluso implementarse de forma gratuita ​ para mejorar aún más estos ahorros. Sobre una base global, la eficiencia energética funciona tras bambalinas para mejorar nuestra seguridad energética, reducir nuestras facturas de energía y acercarnos más a nuestros objetivos climáticos. Según la AIE, alrededor del 40% del mercado global de eficiencia energética se financia con deuda y capital.​  es un mecanismo de financiamiento mediante el cual los ECM pueden implementarse ahora y pagarse con los ahorros realizados durante la vida del proyecto. Si bien los 50 estados, Puerto Rico y Washington, DC, tienen estatutos que les permiten a las compañías ofrecer contratos de desempeño de ahorro de energía, el éxito varía debido a las variaciones en el enfoque, el grado de participación del estado y otros factores.​​ Los hogares y las empresas están implementando medidas de eficiencia energética que incluyen iluminación de bajo consumo, aislamiento e incluso tableros de instrumentos de alta tecnología para reducir las facturas al evitar el desperdicio y aumentar la productividad. Las empresas que implementan ECM en sus edificios comerciales a menudo emplean compañías de servicios energéticos (ESCO) con experiencia en contratos de rendimiento energético. Esta industria ha existido desde la década de 1970 y hoy prevalece más que nunca. La organización estadounidense EVO (Efficiency Valuation Organization)​ ha creado un conjunto de directrices para que las ESCO se adhieran a la evaluación de los ahorros logrados por los ECM. Estas pautas se denominan  Desempeño (IPMVP). Los propietarios de viviendas que implementan ECM en sus edificios residenciales a menudo comienzan con una auditoría de energía. Esta es una forma en que los propietarios de viviendas ven qué áreas de sus hogares están usando y posiblemente perdiendo energía. Los auditores de energía residencial están acreditados por el  (BPI)​ o la Red de Servicios de Energía Residencial ( RESNET ).​​ Los propietarios pueden contratar a un profesional o hacerlo ellos mismos ​​ o usar un teléfono inteligente para ayudar a realizar una auditoría.​"
"http://es.dbpedia.org/resource/Medida_de_conservación_de_energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medida_de_conservación_energética"
"http://es.wikipedia.org/wiki/Medida_de_conservación_energética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medida_de_conservación_energética"
"http://dbpedia.org/resource/Energy_conservation_measure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medida_de_conservación_energética"
