"subject","predicate","object"
"http://dbpedia.org/resource/Lu_Feng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lu_Feng"
"http://es.wikipedia.org/wiki/Lu_Feng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lu_Feng"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/2000/01/rdf-schema#label","Lu Feng"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/2000/01/rdf-schema#comment","Lu Feng (en chino: 陆峰) (* Luoyang, 12 de noviembre de 1981), es un futbolista chino, se desempeña como centrocampista y capitán del Henan Jianye FC."
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043njdr"
"http://es.dbpedia.org/resource/Lu_Feng","http://xmlns.com/foaf/0.1/name","Lu Feng"
"http://es.dbpedia.org/resource/Lu_Feng","http://xmlns.com/foaf/0.1/name","陆峰"
"http://es.dbpedia.org/resource/Lu_Feng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Henan_Jianye"
"http://es.dbpedia.org/resource/Lu_Feng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qingdao_Jonoon_F.C."
"http://es.dbpedia.org/resource/Lu_Feng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Lu_Feng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_China"
"http://es.dbpedia.org/resource/Lu_Feng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lu_Feng"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Henan_Jianye"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Henan_Jianye"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luoyang"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/nombre","陆峰"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/nombre","Lu Feng"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lu_Feng","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luoyang"
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/wikiPageID",6378704
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/wikiPageRevisionID",129872235
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Henan_Jianye_FC"
"http://es.dbpedia.org/resource/Lu_Feng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lu_Feng?oldid=129872235&ns=0"
"http://es.dbpedia.org/resource/Lu_Feng","http://dbpedia.org/ontology/abstract","Lu Feng (en chino: 陆峰) (* Luoyang, 12 de noviembre de 1981), es un futbolista chino, se desempeña como centrocampista y capitán del Henan Jianye FC."
