"subject","predicate","object"
"http://es.dbpedia.org/resource/Hattiesburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Forrest"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Forrest"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Forrest_(Misisipi)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://dbpedia.org/ontology/wikiPageID",4503884
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://dbpedia.org/ontology/wikiPageRevisionID",46948155
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Forrest?oldid=46948155&ns=14"
"http://es.dbpedia.org/resource/Rawls_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest"
"http://es.dbpedia.org/resource/Glendale_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest"
"http://es.dbpedia.org/resource/Petal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Forrest"
