"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://www.w3.org/2000/01/rdf-schema#label","Bonanza Gift Store"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://www.w3.org/2000/01/rdf-schema#comment","Bonanza Gift Shop es un ""landmark"" (o símbolo en español) en el Strip de Las Vegas entre el Sahara Hotel and Casino y la Stratosphere Las Vegas. Es la Tienda de Regalos Más Grande del Mundo con más de 40 000 pies cuadrados (3700 m²) de espacio comercial. La tienda está catalogada como La Mejor Tienda de Regalos del Mundo por la aerolínea British Airways.​ Sin embargo la revista  dice. OK, tal vez no sea, en realidad, la más grande del mundo, pero sí es la más grande de la ciudad y por eso, la mejor tienda de souvenirs de la ciudad.​"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q12_q"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Strip"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonanza_Gift_Store"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://dbpedia.org/ontology/wikiPageID",1538996
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://dbpedia.org/ontology/wikiPageRevisionID",119299893
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelandleisure.com/guides/las-vegas"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113458/http:/www.worldslargestgiftshop.com/cgi-bin/"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonanza_Gift_Store?oldid=119299893&ns=0"
"http://es.dbpedia.org/resource/Bonanza_Gift_Store","http://dbpedia.org/ontology/abstract","Bonanza Gift Shop es un ""landmark"" (o símbolo en español) en el Strip de Las Vegas entre el Sahara Hotel and Casino y la Stratosphere Las Vegas. Es la Tienda de Regalos Más Grande del Mundo con más de 40 000 pies cuadrados (3700 m²) de espacio comercial. La tienda está catalogada como La Mejor Tienda de Regalos del Mundo por la aerolínea British Airways.​ Sin embargo la revista  dice. OK, tal vez no sea, en realidad, la más grande del mundo, pero sí es la más grande de la ciudad y por eso, la mejor tienda de souvenirs de la ciudad.​"
"http://es.wikipedia.org/wiki/Bonanza_Gift_Store","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonanza_Gift_Store"
