"subject","predicate","object"
"http://dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/Adriana_Martín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/Adriana_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/Estación_de_Puebla_de_Valverde","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/Estación_de_Puebla_de_Valverde","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/2000/01/rdf-schema#label","La Puebla de Valverde"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/2000/01/rdf-schema#comment","La Puebla de Valverde es una localidad y municipio de la comarca de Gúdar-Javalambre, en la provincia de Teruel (comunidad de Aragón, España). Está situada al pie de la sierra de Javalambre, a 23 km de Teruel capital y a mitad de camino entre dicha ciudad y Sarrión."
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rm1"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://xmlns.com/foaf/0.1/name","La Puebla de Valverde"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://xmlns.com/foaf/0.1/homepage","https://lapuebladevalverde.info/"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/La_Puebla_de_Valverde","http://es.dbpedia.org/property/alcaldeAño",2011
