"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Ildefonsus_(El_Greco,_Illescas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso (El Greco, Illescas)"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso es una obra de El Greco, realizada entre 1597 y 1603, pintada para el santuario de Nuestra Señora de la Caridad, de Illescas (Toledo), donde ha permanecido hasta la actualidad. El Greco, por mediación de su hijo Jorge Manuel Theotocópuli, consiguió en 1603 un contrato para realizar una serie de cuadros para la iglesia del antiguo hospital de la Caridad de Illescas. Es probable que este cuadro no estuviera dentro del contrato de 1603, sino que fuera anterior, ya que no se menciona en los documentos del acuerdo. Posiblemente, la gran calidad de este San Ildefonso decidió el contrato conseguido por Jorge Manuel. Lo que sí parece bastante claro es que este lienzo se diseñó para estar en el lugar que hoy ocupa."
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://xmlns.com/foaf/0.1/name","San Ildefonso"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1600"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_santos"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1590"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Ildefonso_(El_Greco,_Illescas)"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/anchura","64.0"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/año",1597
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Illescas_(Toledo)"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/localización","Santuario de Nuestra Señora de la Caridad"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/longitud","112.0"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://es.dbpedia.org/property/título","San Ildefonso"
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://dbpedia.org/ontology/wikiPageID",4390359
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://dbpedia.org/ontology/wikiPageRevisionID",129875661
"http://es.dbpedia.org/resource/San_Ildefonso_(El_Greco,_Illescas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918081010/http:/www.artehistoria.jcyl.es/genios/cuadros/6441.htm"
