"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alba_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alba_Rodríguez"
"http://es.dbpedia.org/resource/Alba_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alba_Rodríguez"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Alba Rodríguez"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Alba Rodríguez (Las Palmas de Gran Canaria, 1987) es una actriz española."
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgjzj5"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_Rodríguez"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://dbpedia.org/ontology/wikiPageID",366388
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129410678
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",549
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alba_Rodríguez?oldid=129410678&ns=0"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://dbpedia.org/ontology/abstract","Alba Rodríguez (Las Palmas de Gran Canaria, 1987) es una actriz española."
