"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eccica-Suarella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eccica-Suarella"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/2000/01/rdf-schema#label","Eccica-Suarella"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/2000/01/rdf-schema#comment","Eccica-Suarella (en idioma corso Eccica è Suaredda) es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfg2g"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://xmlns.com/foaf/0.1/name","Eccica-Suarella / Eccica è Suaredda"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eccica-Suarella"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/códigoPostal",20117
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/dirigentesNombres","Pierre Poli"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/elevaciónAlta","544 m"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/elevaciónBaja","9 m"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/elevaciónMedia","265 m"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/nombre","Eccica-Suarella / Eccica è Suaredda"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ajaccio"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/superior","Taravo-Ornano"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/wikiPageID",1025994
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/wikiPageRevisionID",120233520
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/height",265.0
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/maximumElevation",544.0
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/minimumElevation",9.0
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/postalCode","20117"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Eccica-Suarella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eccica-Suarella?oldid=120233520&ns=0"
