"subject","predicate","object"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Kevin_Federline","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris_Hilton_My_New_BFF_(1_temporada)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris_Hilton_My_New_BFF_(1_temporada)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris_Hilton_My_New_BFF_(2ª_temporada)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris_Hilton_My_New_BFF_(2ª_temporada)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris_Hilton_My_New_BFF_(2ª_temporada)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris,_Not_France","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris,_Not_France","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Turn_It_Up_(canción_de_Paris_Hilton)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Turn_It_Up_(canción_de_Paris_Hilton)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Turn_It_Up_(canción_de_Paris_Hilton)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Paris_Whitney_Hilton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/París_Hilton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Bottoms_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Bottoms_Up","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paris_Hilton"
