"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Man","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Drugs_Don't_Work"
"http://es.dbpedia.org/resource/Lucky_Man","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Drugs_Don't_Work"
"http://dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Drugs_Don't_Work"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/2000/01/rdf-schema#label","The Drugs Don't Work"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/2000/01/rdf-schema#comment","«The Drugs Don't Work» es una canción de la banda de rock británica The Verve, escrita por el vocalista de la banda, Richard Ashcroft. Es el segundo sencillo del álbum Urban Hymns. Fue lanzada antes del disco, el 1 de septiembre de 1997, llegando a la posición 1 de los charts británicos convirtiéndose así en el sencillo más exitoso de la banda. Aunque el significado exacto de la canción es poco claro, se cree que el compositor Richard Ashcroft la escribió en respuesta a la muerte de su padre.​ Hay quienes dicen que la canción está influida en la relación con su mujer."
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_7x"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://xmlns.com/foaf/0.1/name","The Drugs Don't Work"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://xmlns.com/foaf/0.1/homepage","http://www.theverve.tv"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_drogas"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Verve"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Drugs_Don't_Work"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Verve"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/cronología","sencillos de The Verve"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/date",20160328125921
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hut_Records"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/duración","305.0"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Ashcroft"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/lanzado",1
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/nombre","The Drugs Don't Work"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/productor","Youth, Chris Potter, The Verve"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/sencilloActual","The Drugs Don't Work"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bitter_Sweet_Symphony"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lucky_Man"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/url","http://www.theverve.tv/"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Urban_Hymns"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://dbpedia.org/ontology/wikiPageID",2201071
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://dbpedia.org/ontology/wikiPageRevisionID",128759338
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theverve.tv"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theverve.tv/"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
