"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icky_Thump","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icky_Thump"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/2000/01/rdf-schema#label","Icky Thump"
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/2000/01/rdf-schema#comment","Icky Thump es el sexto y último álbum de estudio de la banda estadounidense de rock alternativo The White Stripes. Fue lanzado a la venta el 15 de junio de 2007 en Alemania,​ el 18 de junio en el resto de Europa y el 19 de junio en el resto del mundo.​ Fue el primer álbum de la banda editado con la compañía discográfica Warner Bros. Records."
"http://es.dbpedia.org/resource/Icky_Thump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0882"
"http://es.dbpedia.org/resource/Icky_Thump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Icky_Thump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Icky_Thump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_White_Stripes"
"http://es.dbpedia.org/resource/Icky_Thump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Icky_Thump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icky_Thump"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/actual","Icky Thump"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/calificación","* Allmusic  link
* The A.V. Club  link
* Blender  link
* Entertainment Weekly  link
* NME  link
* Pitchfork Media  link
* Robert Christgau  link
* Rolling Stone  link
* Stylus  link
* Uncut  link"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/discográfica","Warner Bros. Records ( en Estados Unidos )"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/discográfica","XL Recordings( en Europa )"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/duración","2864.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/duraciónTotal","2864.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/grabación","Febrero de 2007 en el estudio Blackbird en Nashville"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_White_Stripes"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","109.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","328.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/nombre","Icky Thump"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/note","en vivo"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jack_White"
"http://es.dbpedia.org/resource/Icky_Thump","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
