"subject","predicate","object"
"http://dbpedia.org/resource/Carrer_de_Balmes,_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_de_Balmes"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/2000/01/rdf-schema#label","Calle de Balmes"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Balmes tiene una longitud aproximada de 4 kilómetros y atraviesa los distritos barceloneses de Sarriá-San Gervasio, Gracia y el Ensanche. Esta calle está dedicada a Jaime Luciano Balmes y Urpiá (Vich, Osona 1810 - 1848) que fue un eclesiástico, filósofo, político y escritor español.​ Juntamente con la calle de Muntaner, es la vía más larga en dirección este-oeste. Nace en la esquina de las calles Pelayo-Vergara y atraviesa todo el Ensanche y el distrito de Sarriá-San Gervasio para desembocar en la , adyacente a la  y al trazado del Tranvía Azul."
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkh1c"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://xmlns.com/foaf/0.1/name","Balmes"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Barcelona"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Balmes"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://es.dbpedia.org/property/anchoAcera",2
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Calle_de_Balmes","http://es.dbpedia.org/property/extremo1Contenido","Plaza de John F. Kennedy"
