"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muskrat_Ramble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muskrat_Ramble"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://www.w3.org/2000/01/rdf-schema#label","Muskrat Ramble"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://www.w3.org/2000/01/rdf-schema#comment","Muskrat Ramble es una composición de jazz escrita por Kid Ory en 1926.  la grabaron por vez primera el 26 de febrero de 1926, convirtiéndose después en la pieza que grabarían con mayor frecuencia.​ Constituyoó una parte importante del  en los años 30s y 40s, siendo grabada por Bob Crosby, Roy Eldridge, Lionel Hampton, Woody Herman, Muggsy Spanier, Chet Atkins y Lu Watters entre otros.​ Se le considera parte del repertorio de estándares de jazz.​​ Debido a un error de impresión, la pieza fue titulada como ""Muskat Ramble"" en su publicación inicial.​"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wjnz"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Louis_Armstrong"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1926"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muskrat_Ramble"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://dbpedia.org/ontology/wikiPageID",5467747
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://dbpedia.org/ontology/wikiPageRevisionID",119035277
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muskrat_Ramble?oldid=119035277&ns=0"
"http://es.dbpedia.org/resource/Muskrat_Ramble","http://dbpedia.org/ontology/abstract","Muskrat Ramble es una composición de jazz escrita por Kid Ory en 1926.  la grabaron por vez primera el 26 de febrero de 1926, convirtiéndose después en la pieza que grabarían con mayor frecuencia.​ Constituyoó una parte importante del  en los años 30s y 40s, siendo grabada por Bob Crosby, Roy Eldridge, Lionel Hampton, Woody Herman, Muggsy Spanier, Chet Atkins y Lu Watters entre otros.​ Se le considera parte del repertorio de estándares de jazz.​​ Debido a un error de impresión, la pieza fue titulada como ""Muskat Ramble"" en su publicación inicial.​ En los países hispanoparlantes, este clásico del jazz es conocido bajo el título de 'Rata Paseandera'.​"
"http://dbpedia.org/resource/Muskrat_Ramble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muskrat_Ramble"
