"subject","predicate","object"
"http://dbpedia.org/resource/Luismi_(footballer,_born_1979)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luismi_Loro"
"http://es.dbpedia.org/resource/Luis_Miguel_Loro_Santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luismi_Loro"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/2000/01/rdf-schema#label","Luismi Loro"
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/2000/01/rdf-schema#comment","Luis Miguel Loro Santiago, más conocido como Luismi Loro (nacido el 4 de septiembre de 1979 en Fuenlabrada, Madrid), es un exfutbolista español. Su último equipo fue el , actualmente es analista del Villarreal Club de Fútbol."
"http://es.dbpedia.org/resource/Luismi_Loro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8k28"
"http://es.dbpedia.org/resource/Luismi_Loro","http://xmlns.com/foaf/0.1/name","Luis Miguel Loro Santiago"
"http://es.dbpedia.org/resource/Luismi_Loro","http://xmlns.com/foaf/0.1/name","Luismi Loro"
"http://es.dbpedia.org/resource/Luismi_Loro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Logroñés_Club_de_Fútbol"
