"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lala_Shahin_Pasha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lala_Shahin_Pasha"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lala_Shahin_Pasha"
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Lala Shahin Pasha"
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5sdp"
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lala_Shahin_Pasha"
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://dbpedia.org/ontology/wikiPageID",7647688
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://dbpedia.org/ontology/wikiPageRevisionID",94795533
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lala_Shahin_Bajá"
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Lala_Shahin_Pasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lala_Shahin_Pasha?oldid=94795533&ns=0"
"http://es.dbpedia.org/resource/Guerras_búlgaro-otomanas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lala_Shahin_Pasha"
"http://es.dbpedia.org/resource/Batalla_de_Maritza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lala_Shahin_Pasha"
