"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Mulada","http://www.w3.org/2000/01/rdf-schema#label","La Mulada"
"http://es.dbpedia.org/resource/La_Mulada","http://www.w3.org/2000/01/rdf-schema#comment","La Mulada es una romería de arrieros paisas que recorre anualmente a pie, con sus mulas totalmente cargadas, y tal como sucedía en las épocas de la Colonia y la Colonización Antioqueña, un buen número de municipios del departamento de Antioquia y el viejo Caldas. El nombre oficial del acontecimiento es Arrieros somos, forjadores de vida, aunque popularmente se le conoce como ""La Mulada""."
"http://es.dbpedia.org/resource/La_Mulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Antioquia"
"http://es.dbpedia.org/resource/La_Mulada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mulada"
"http://es.dbpedia.org/resource/La_Mulada","http://dbpedia.org/ontology/wikiPageID",3504813
"http://es.dbpedia.org/resource/La_Mulada","http://dbpedia.org/ontology/wikiPageRevisionID",119335139
"http://es.dbpedia.org/resource/La_Mulada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caracol.com.co/nota.aspx%3Fid=427374"
"http://es.dbpedia.org/resource/La_Mulada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopaisa.com/index.php%3Foption=com_content&task=view&id=150"
"http://es.dbpedia.org/resource/La_Mulada","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/La_Mulada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Mulada?oldid=119335139&ns=0"
"http://es.dbpedia.org/resource/La_Mulada","http://dbpedia.org/ontology/abstract","La Mulada es una romería de arrieros paisas que recorre anualmente a pie, con sus mulas totalmente cargadas, y tal como sucedía en las épocas de la Colonia y la Colonización Antioqueña, un buen número de municipios del departamento de Antioquia y el viejo Caldas. El nombre oficial del acontecimiento es Arrieros somos, forjadores de vida, aunque popularmente se le conoce como ""La Mulada""."
"http://es.wikipedia.org/wiki/La_Mulada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Mulada"
