"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_de_Bellis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Bellis"
"http://es.dbpedia.org/resource/Antonio_De_Bellis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Bellis"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Bellis"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Bellis (activo en Nápoles entre 1630 y 1660)​ fue un pintor barroco, muy característico (junto a José de Ribera o Bernardo Cavallino) de la Escuela Napolitana. Se desconocen las fechas exactas de su nacimiento y muerte. Fue alumno de Massimo Stanzione. Su obra muestra muchas similitudes con el estilo de Cavallino.​​ Se conservan dos obras firmadas con el monograma ADB: una en una colección privada y otra (un Descanso en la Huida a Egipto) en la citada galería Whitfield de Londres."
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpjf_"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Bellis"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/apellido","RAGIONE"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/apellido","TICOZZI"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/año",1830
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Clovis_Whitfield"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/editorial","Gaetano Schiepatti; Digitalizado por Google Libros, 24 de enero de 2007"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/editorial","Naploi"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/editorial","Royal Academy of Arts"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/nombre","Achille della"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/nombre","Stefano"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/página",138
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/páginas",149
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/título","Le quattro stanze dell'arte: Giordano, Preti, Stanzione, De Bellis"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/título","Dizionario degli architetti, scultori, pittori, intagliatori in rame ed in pietra, coniatori di medaglie, musaicisti, niellatori, intarsiatori d’ogni etá e d’ogni nazione"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/título","Painting in Naples from Caravaggio to Giordano"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=0ownAAAAMAAJ&pg=PA5&dq=Stefano+Ticozzi+Dizionario"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://dbpedia.org/ontology/wikiPageID",5082951
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://dbpedia.org/ontology/wikiPageRevisionID",124328442
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/bellis-antonio-de/"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=0ownAAAAMAAJ&pg=PA5&dq=Stefano+Ticozzi+Dizionario"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Bellis?oldid=124328442&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Bellis","http://dbpedia.org/ontology/abstract","Antonio de Bellis (activo en Nápoles entre 1630 y 1660)​ fue un pintor barroco, muy característico (junto a José de Ribera o Bernardo Cavallino) de la Escuela Napolitana. Se desconocen las fechas exactas de su nacimiento y muerte. Fue alumno de Massimo Stanzione. Su obra muestra muchas similitudes con el estilo de Cavallino.​​ Realizó un ciclo de pinturas sobre la vida de san Carlos Borromeo en la iglesia de San Carlo alle Mortelle de Nápoles.​En el Museo de Bellas Artes de Houston se conserva una Escena de Sacrificio y en la Galería Nacional de Londres un Moisés rescatado de las aguas (de atribución incierta),​ y en el  un San Sebastián. El comercio anticuario Whitfield Fine Art de Londres poseía dos obras suyas (como una ). Se conservan dos obras firmadas con el monograma ADB: una en una colección privada y otra (un Descanso en la Huida a Egipto) en la citada galería Whitfield de Londres. En el Museo del Prado hay varias obras atribuidas a él, pero sin plena certeza de su autoría (las tituladas la Curación de Tobíasy los Desposorios de Tobías estuvieron anteriormente atribuidas a Bernardo Cavallino).​"
"http://dbpedia.org/resource/Antonio_de_Bellis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Bellis"
