"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Endau_Rompin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Endau Rompin"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Endau Rompin (en malayo: Taman Negara Endau Rompin)​​ es un bosque tropical protegido en la prolongación austral de las colinas de Tenasserim, Malasia. Se trata de una zona al sur del estado de Pahang y al noreste de Johor que cubre un área aproximada de 870 km², por lo cual efectivamente es el segundo parque nacional más grande en la península de Malasia luego de Taman Negara, con aproximadamente 26 kilómetros de senderos. Fue además el segundo parque nacional proclamado por el gobierno de Malasia."
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b52s_"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://xmlns.com/foaf/0.1/name","Parque nacional de Endau Rompin"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1993"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Endau_Rompin"
"http://es.dbpedia.org/resource/Parque_nacional_de_Endau_Rompin","http://es.dbpedia.org/property/categoríaIucn","II"
