"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_3:_The_War_of_the_Two_Worlds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Arthur_3:_The_War_of_the_Two_Worlds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Las_crónicas_de_Spiderwick_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Las_crónicas_de_Spiderwick_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Five_Children_and_It","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Five_Children_and_It","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Finding_Neverland","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Charlie_y_la_fábrica_de_chocolate_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Charlie_y_la_fábrica_de_chocolate_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/La_brújula_dorada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/La_brújula_dorada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Charlie_Bucket","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Close_to_the_Enemy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Close_to_the_Enemy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddie_Highmore"
"http://es.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
