"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katson_sineen_taivaan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katson_sineen_taivaan"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/2000/01/rdf-schema#label","Katson sineen taivaan"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/2000/01/rdf-schema#comment","«Katson sineen taivaan» —en español: «Estoy mirando al cielo azul»— es una canción compuesta por Matti Siitonen –más conocido como Fredi– e interpretada en finés por Katri Helena. Fue elegida para representar a Finlandia en el Festival de la Canción de Eurovisión en 1979.​​ A pesar de su éxito moderado en el Festival, la canción es bien conocida en Finlandia y cuenta como una de las sintonías de Katri Helena. La canción también se ha interpretado en los años 2000 por otros artistas fineses de la banda de rock Jean S. y su baile Transamerica feat. Katasha."
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_finés"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1979"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Finlandia"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katson_sineen_taivaan"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://es.dbpedia.org/property/compositor","Matti Siitonen"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://es.dbpedia.org/property/director","Ossi Runne"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://es.dbpedia.org/property/letrista","Veikko 'Vexi' Salmi"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://es.dbpedia.org/property/publicación",1979
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://es.dbpedia.org/property/título","Katson sineen taivaan"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/wikiPageID",7283796
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/wikiPageRevisionID",119432636
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/1979-finland"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionworld.com/%3Feurovision=1979finland"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-year/contest%3Fevent=295"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1979fi"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katson_sineen_taivaan?oldid=119432636&ns=0"
"http://es.dbpedia.org/resource/Katson_sineen_taivaan","http://dbpedia.org/ontology/abstract","«Katson sineen taivaan» —en español: «Estoy mirando al cielo azul»— es una canción compuesta por Matti Siitonen –más conocido como Fredi– e interpretada en finés por Katri Helena. Fue elegida para representar a Finlandia en el Festival de la Canción de Eurovisión en 1979.​​ A pesar de su éxito moderado en el Festival, la canción es bien conocida en Finlandia y cuenta como una de las sintonías de Katri Helena. La canción también se ha interpretado en los años 2000 por otros artistas fineses de la banda de rock Jean S. y su baile Transamerica feat. Katasha."
"http://dbpedia.org/resource/Katson_sineen_taivaan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katson_sineen_taivaan"
