"subject","predicate","object"
"http://es.dbpedia.org/resource/Merendar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merienda"
"http://es.dbpedia.org/resource/Merienda","http://www.w3.org/2000/01/rdf-schema#label","Merienda"
"http://es.dbpedia.org/resource/Merienda","http://www.w3.org/2000/01/rdf-schema#comment","La merienda es un tipo de comida ligera que se toma a media tarde o antes de la cena. En ciertos lugares, como Bolivia, Cuba, República Dominicana, también recibe el nombre de merienda la comida que se hace entre el desayuno y el almuerzo (varía según la región). Suele tomarse un bocadillo, o pieza de pan con embutido, pastas o bollería, acompañado de alguna bebida, fría o caliente, como café, batido, zumo, chocolate caliente o leche, entre otros. También puede consistir en alguna pieza de fruta, yogur, café con leche, etc."
"http://es.dbpedia.org/resource/Merienda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lgx6q"
"http://es.dbpedia.org/resource/Merienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_diarias"
"http://es.dbpedia.org/resource/Merienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merienda"
"http://es.dbpedia.org/resource/Merienda","http://dbpedia.org/ontology/wikiPageID",350772
"http://es.dbpedia.org/resource/Merienda","http://dbpedia.org/ontology/wikiPageRevisionID",130550893
"http://es.dbpedia.org/resource/Merienda","http://dbpedia.org/ontology/wikiPageLength",5552
"http://es.dbpedia.org/resource/Merienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merienda?oldid=130550893&ns=0"
"http://es.dbpedia.org/resource/Merienda","http://dbpedia.org/ontology/abstract","La merienda es un tipo de comida ligera que se toma a media tarde o antes de la cena. En ciertos lugares, como Bolivia, Cuba, República Dominicana, también recibe el nombre de merienda la comida que se hace entre el desayuno y el almuerzo (varía según la región). Suele tomarse un bocadillo, o pieza de pan con embutido, pastas o bollería, acompañado de alguna bebida, fría o caliente, como café, batido, zumo, chocolate caliente o leche, entre otros. También puede consistir en alguna pieza de fruta, yogur, café con leche, etc."
"http://es.wikipedia.org/wiki/Merienda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merienda"
"http://dbpedia.org/resource/Merienda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merienda"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Merienda"
"http://es.dbpedia.org/resource/Chochas","http://es.dbpedia.org/property/nutrientes","http://es.dbpedia.org/resource/Merienda"
