"subject","predicate","object"
"http://es.dbpedia.org/resource/Astonishing_X-Men","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Abigail_Brand","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Beast","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bestia_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bestia_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bestia_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bestia_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bestia_(cómics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bestia_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Hank_McCoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Henry_McCoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Moira_MacTaggert","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bolivar_Trask","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Bestia_(personaje)"
"http://es.dbpedia.org/resource/Bestia_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bestia_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bestia_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bestia_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
