"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Nore","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Celta"
"http://es.wikipedia.org/wiki/Mar_Celta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_Celta"
"http://es.dbpedia.org/resource/Mar_Celta","http://www.w3.org/2000/01/rdf-schema#label","Mar Celta"
"http://es.dbpedia.org/resource/Mar_Celta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsds"
"http://es.dbpedia.org/resource/Mar_Celta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_Celta"
"http://es.dbpedia.org/resource/Mar_Celta","http://dbpedia.org/ontology/wikiPageID",5426365
"http://es.dbpedia.org/resource/Mar_Celta","http://dbpedia.org/ontology/wikiPageRevisionID",60202908
"http://es.dbpedia.org/resource/Mar_Celta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_Céltico"
"http://es.dbpedia.org/resource/Mar_Celta","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Mar_Celta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_Celta?oldid=60202908&ns=0"
