"subject","predicate","object"
"http://es.dbpedia.org/resource/Strangers_by_Night","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://es.dbpedia.org/resource/Strangers_by_Night","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://es.dbpedia.org/resource/'Cause_You_Are_Young","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://es.dbpedia.org/resource/'Cause_You_Are_Young","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://es.wikipedia.org/wiki/Catch_the_Catch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://es.dbpedia.org/resource/Welcome_to_the_Heartbreak_Hotel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://es.dbpedia.org/resource/Welcome_to_the_Heartbreak_Hotel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Catch_the_Catch"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/2000/01/rdf-schema#label","Catch the Catch"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/2000/01/rdf-schema#comment","Catch the Catch es el álbum debut de la cantante alemana C.C. Catch publicado el 28 de abril de 1986. El álbum contiene 8 canciones estilo synth pop, todas ellas compuestas, arregladas y producidas por el alemán Dieter Bohlen.​"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8wjr"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_C.C._Catch"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1986"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catch_the_Catch"
"http://es.dbpedia.org/resource/Catch_the_Catch","http://es.dbpedia.org/property/actual","Catch the Catch"
