"subject","predicate","object"
"http://es.dbpedia.org/resource/Isatina","http://www.w3.org/2000/01/rdf-schema#label","Isatina"
"http://es.dbpedia.org/resource/Isatina","http://www.w3.org/2000/01/rdf-schema#comment","La Isatina es un derivado del indol. El compuesto fue obtenido por primera vez por Erdman​ and Laurent​ en 1841 como producto de la oxidación del índigo por acción del ácido nítrico y ácidos crómicos. El compuesto se encuentra en muchas plantas, tales como Isatis tinctoria, Calanthe discolor y Couroupita guianensis.​ La bases de Schiff de la isatina son investigadas por sus propiedades farmacéuticas.​"
"http://es.dbpedia.org/resource/Isatina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s1p2"
"http://es.dbpedia.org/resource/Isatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactamas"
"http://es.dbpedia.org/resource/Isatina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isatina"
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/apariencia","Sólido rojo anaranjado"
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/cas",91
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/fórmula","C8H5NO2"
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/masa",1471308
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/nombre","Isatina"
"http://es.dbpedia.org/resource/Isatina","http://es.dbpedia.org/property/pfc",200
"http://es.dbpedia.org/resource/Isatina","http://dbpedia.org/ontology/wikiPageID",4960533
"http://es.dbpedia.org/resource/Isatina","http://dbpedia.org/ontology/wikiPageRevisionID",121128728
"http://es.dbpedia.org/resource/Isatina","http://dbpedia.org/ontology/wikiPageLength",6428
"http://es.dbpedia.org/resource/Isatina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isatina?oldid=121128728&ns=0"
"http://es.dbpedia.org/resource/Isatina","http://dbpedia.org/ontology/abstract","La Isatina es un derivado del indol. El compuesto fue obtenido por primera vez por Erdman​ and Laurent​ en 1841 como producto de la oxidación del índigo por acción del ácido nítrico y ácidos crómicos. El compuesto se encuentra en muchas plantas, tales como Isatis tinctoria, Calanthe discolor y Couroupita guianensis.​ La bases de Schiff de la isatina son investigadas por sus propiedades farmacéuticas.​ La isatina forma un pigmento azul si se le mezcla con ácido sulfúrico y benceno crudo. Por muchos años se creyó que la formación de la  se debía a la reacción de la isatina con benceno, pero  pudo aislar la sustancia responsable, la cual resultó ser tiofeno.​A continuación se muestra el espectro calculado de RMN-H1 a 300MHz​"
"http://es.wikipedia.org/wiki/Isatina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isatina"
