"subject","predicate","object"
"http://dbpedia.org/resource/MERIS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MERIS"
"http://es.dbpedia.org/resource/MERIS","http://www.w3.org/2000/01/rdf-schema#label","MERIS"
"http://es.dbpedia.org/resource/MERIS","http://www.w3.org/2000/01/rdf-schema#comment","El instrumento MERIS (MEdium Resolution Imaging Spectrometer) es un espectrómetro programable de resolución espectral media que opera en el rango espectral correspondiente a la reflexión de la luz solar en la superficie terrestre."
"http://es.dbpedia.org/resource/MERIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082gkw"
"http://es.dbpedia.org/resource/MERIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/MERIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MERIS"
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/wikiPageID",5688085
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/wikiPageRevisionID",130293696
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://envisat.esa.int/instruments/meris/"
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224193538/http:/srrs.chelys.it/"
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618213519/http:/miravi.eo.esa.int/en/"
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eosnap.com"
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/MERIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MERIS?oldid=130293696&ns=0"
"http://es.dbpedia.org/resource/MERIS","http://dbpedia.org/ontology/abstract","El instrumento MERIS (MEdium Resolution Imaging Spectrometer) es un espectrómetro programable de resolución espectral media que opera en el rango espectral correspondiente a la reflexión de la luz solar en la superficie terrestre. Quince bandas espectrales pueden ser seleccionados por comando en tierra, cada uno de los cuales tiene una anchura programable y una ubicación programable en el rango de 390 nm 1040 nm espectral. El instrumento escanea la superficie terrestre por el llamado método 'push broom'. Los arrays de CCDs realizan un muestreo espacial en la dirección perpendicular al desplazamiento del satélite, mientras que el desplazamiento del propio satélite permite el muestreo longitudinal.MERIS está diseñado para adquirir datos sobre la Tierra sólo cuando las condiciones de iluminación son las adecuadas. Los 68,5º de ángulo de barrido del instrumento alrededor del nadir permiten cubrir una franja de 1150 km con una resolución espacial de 300 m en el nadir. La principal misión de MERIS es la medida del color del mar tanto en los océanos como en las zonas costeras. El conocimiento del color del mar nos permite saber la concentración del pigmento clorofila, concentración de sedimentos suspendidos y cargas de aerosol sobre el medio marino. MERIS es además capaz de medir la altura de las nubes, columna total de vapor de agua así como carga de aerosol sobre el suelo. Estas medidas constituyen la misión secundaria de MERIS."
"http://es.wikipedia.org/wiki/MERIS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MERIS"
