"subject","predicate","object"
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://www.w3.org/2000/01/rdf-schema#label","Wu Yi Fan"
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pfnvv"
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wu_Yi_Fan"
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://dbpedia.org/ontology/wikiPageID",8095270
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://dbpedia.org/ontology/wikiPageRevisionID",113883361
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kris_Wu"
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Wu_Yi_Fan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wu_Yi_Fan?oldid=113883361&ns=0"
"http://es.dbpedia.org/resource/EXO","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Wu_Yi_Fan"
"http://es.wikipedia.org/wiki/Wu_Yi_Fan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Yi_Fan"
