"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Alto_Tacutu-Alto_Esequibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Sabana_de_Rupununi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Aishalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Annai_(Guyana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://www.w3.org/2000/01/rdf-schema#label","Región de Alto Tacutu-Alto Esequibo"
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Alto Tacutu-Alto Esequibo"
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Guayana_Esequiba"
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://dbpedia.org/ontology/wikiPageID",8676716
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://dbpedia.org/ontology/wikiPageRevisionID",110958415
"http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo?oldid=110958415&ns=14"
"http://es.dbpedia.org/resource/Río_Tacutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Rupununi_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Lethem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Rebelión_de_Rupununi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
