"subject","predicate","object"
"http://es.dbpedia.org/resource/Piero_Montecchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reggio_nell'Emilia"
"http://es.dbpedia.org/resource/Nicolò_Melli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reggio_nell'Emilia"
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://www.w3.org/2000/01/rdf-schema#label","Reggio nell'Emilia"
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_hm"
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reggio_nell'Emilia"
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://dbpedia.org/ontology/wikiPageID",365871
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",3024576
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reggio_Emilia"
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Reggio_nell'Emilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reggio_nell'Emilia?oldid=3024576&ns=0"
"http://es.wikipedia.org/wiki/Reggio_nell'Emilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reggio_nell'Emilia"
