"subject","predicate","object"
"http://es.wikipedia.org/wiki/Freddy_Novillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Novillo"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/2000/01/rdf-schema#label","Freddy Novillo"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Novillo, actor, músico y cantante nacido en Madrid en 1968."
"http://es.dbpedia.org/resource/Freddy_Novillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs6lq"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://xmlns.com/foaf/0.1/name","Freddy Novillo"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://xmlns.com/foaf/0.1/homepage","http://keopskarnak.wix.com/index"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Madrid"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_España"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Novillo"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/alias","Freddy Novillo"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/apellido","Novillo"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/cónyuge","Alejandra Brugarolas"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/cónyuge","Yolanda Imedio"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/genero","Vocal"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Freddy_Novillo","http://es.dbpedia.org/property/hijos","Sandra ( ) Óscar ( )"
