"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/2000/01/rdf-schema#label","Torneo Invierno 1999 Primera División 'A'"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Invierno 1999 representó la primera vuelta del ciclo futbolístico 1999-2000 de la Primera División A fue el séptimo torneo corto y novena temporada del circuito de plata de fútbol en México. El torneo fue dominado por los freseros de Irapuato que lograron levantar su primer título de liga de la nueva subdivisión y acabaron una racha de 15 años sin ganar nada; su rival fue Zacatepec que inicio perfecto pero tuvo un declive al finalizar el torneo regular, aunque en Liguilla fue avanzando en la final perdió el juego clave en casa."
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://xmlns.com/foaf/0.1/name","Verano 2000"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1999"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1999"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Invierno_1999_Primera_División_'A'"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://es.dbpedia.org/property/apellidos","Castro"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://es.dbpedia.org/property/asistencia",6
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://es.dbpedia.org/property/asistencia",7
