"subject","predicate","object"
"http://dbpedia.org/resource/Transform,_clipping,_and_lighting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transform_and_Lighting"
"http://es.dbpedia.org/resource/Hardware_T&L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transform_and_Lighting"
"http://es.dbpedia.org/resource/T&L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transform_and_Lighting"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://www.w3.org/2000/01/rdf-schema#label","Transform and Lighting"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://www.w3.org/2000/01/rdf-schema#comment","Transform and Lighting (transformación e iluminación) es un término informático utilizado en gráficos por ordenador, empleado normalmente en el contexto de la aceleración hardware (Hardware T&L). La transformación se refiere a la tarea de conversión de coordenadas en el espacio, la cual involucra el movimiento de objetos 3D en un mundo virtual y la conversión de las coordenadas en 3D a las coordenadas en 2D de pantalla. 
*  Datos: Q1565254"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyxkg"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gráficos_de_computador_en_3D"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_gráficas"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transform_and_Lighting"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://dbpedia.org/ontology/wikiPageID",275301
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://dbpedia.org/ontology/wikiPageRevisionID",118743261
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transform_and_Lighting?oldid=118743261&ns=0"
"http://es.dbpedia.org/resource/Transform_and_Lighting","http://dbpedia.org/ontology/abstract","Transform and Lighting (transformación e iluminación) es un término informático utilizado en gráficos por ordenador, empleado normalmente en el contexto de la aceleración hardware (Hardware T&L). La transformación se refiere a la tarea de conversión de coordenadas en el espacio, la cual involucra el movimiento de objetos 3D en un mundo virtual y la conversión de las coordenadas en 3D a las coordenadas en 2D de pantalla. La iluminación se refiere a la tarea de situar objetos que irradien luz en una escena virtual y calcular las sombras y colores resultantes en los objetos de su alrededor al incidir en ellos la luz. En los juegos 3D modernos, con complejas escenas y detallados efectos de luz, el alto número de transformaciones y luces produce intensos cálculos computacionales, razón por la cual se hizo necesaria la creación de tarjetas aceleradoras, también llamadas GPUs. En general, y aunque algunas tarjetas anteriores también son Hardware T&L, todas las tarjetas compatibles con DirectX 7 en adelante incorporan esta tecnología. 
*  Datos: Q1565254"
"http://es.dbpedia.org/resource/Transform_and_lighting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transform_and_Lighting"
"http://es.wikipedia.org/wiki/Transform_and_Lighting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transform_and_Lighting"
