"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://www.w3.org/2000/01/rdf-schema#label","Lee Hae-Chan"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://www.w3.org/2000/01/rdf-schema#comment","Lee Hae-Chan. (Corea:이해찬, 10 de julio de 1952) es un político de Corea del Sur. Ha sido elegido en cinco ocasiones como diputado en la Asamblea Nacional y fue ministro de Educación con el presidente Kim Dae-Jung. En 1995 fue primer teniente de alcalde de Seúl. Fue primer ministro desde 2004 hasta 2006."
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02l0"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Hae-Chan"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://dbpedia.org/ontology/wikiPageID",201357
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://dbpedia.org/ontology/wikiPageRevisionID",127003508
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519054418/http:/ilovechan.net/"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafe.daum.net/coolowl/"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105234559/http:/chans4u.net/"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Hae-Chan?oldid=127003508&ns=0"
"http://es.dbpedia.org/resource/Lee_Hae-Chan","http://dbpedia.org/ontology/abstract","Lee Hae-Chan. (Corea:이해찬, 10 de julio de 1952) es un político de Corea del Sur. Ha sido elegido en cinco ocasiones como diputado en la Asamblea Nacional y fue ministro de Educación con el presidente Kim Dae-Jung. En 1995 fue primer teniente de alcalde de Seúl. Fue primer ministro desde 2004 hasta 2006."
"http://es.dbpedia.org/resource/Lee_Hae_Chan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Hae-Chan"
"http://es.dbpedia.org/resource/Partido_Democrático_(Corea_del_Sur,_2011)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Lee_Hae-Chan"
"http://es.dbpedia.org/resource/Partido_Demócrata_de_Corea","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Lee_Hae-Chan"
"http://es.dbpedia.org/resource/Partido_Demócrata_de_Corea","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Lee_Hae-Chan"
"http://es.wikipedia.org/wiki/Lee_Hae-Chan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Hae-Chan"
"http://dbpedia.org/resource/Lee_Hae-chan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Hae-Chan"
