"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Tales_of","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Symphonia:_The_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Phantasia_(Remake)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Symphonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Phantasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Innocence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Eternia:_The_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Destiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Symphonia:_Dawn_of_the_New_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Berseria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Zestiria_the_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://www.w3.org/2000/01/rdf-schema#label","Tales of"
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://www.w3.org/2004/02/skos/core#prefLabel","Tales of"
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Namco"
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://dbpedia.org/ontology/wikiPageID",2022604
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://dbpedia.org/ontology/wikiPageRevisionID",126356193
"http://es.dbpedia.org/resource/Categoría:Tales_of","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tales_of?oldid=126356193&ns=14"
"http://es.dbpedia.org/resource/Tales_of_Xillia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Eternia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Rebirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Zestiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Guy_Cecil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Symphonia_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_the_World:_Radiant_Mythology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Graces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Namco_Tales_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Phantasia:_The_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
