"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Luis Manuel Fernández"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Luis Manuel Fernández Millán (n. Caracas; 16 de junio de 1967 - f. 24 de marzo de 1998) fue un destacado periodista deportivo venezolano. Fue ancla de la sección deportiva de los espacios de noticias La Noticia y El Informador, así como narrador de disciplinas como el baloncesto, fútbol, boxeo y béisbol."
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narradores_deportivos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Manuel_Fernández"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://dbpedia.org/ontology/wikiPageID",7827214
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",127268604
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Manuel_Fernández?oldid=127268604&ns=0"
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández","http://dbpedia.org/ontology/abstract","Luis Manuel Fernández Millán (n. Caracas; 16 de junio de 1967 - f. 24 de marzo de 1998) fue un destacado periodista deportivo venezolano. Fue ancla de la sección deportiva de los espacios de noticias La Noticia y El Informador, así como narrador de disciplinas como el baloncesto, fútbol, boxeo y béisbol."
"http://es.dbpedia.org/resource/Luis_Manuel_Fernández_Millán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Manuel_Fernández"
"http://es.wikipedia.org/wiki/Luis_Manuel_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Manuel_Fernández"
